Date,QQQ Close,Buy & Hold Return,Buy & Hold Value,Matador,Action,Position,Trade Return,Traded Value,Drawdown
2005-06-21,37.85,-0.05%,38.26,33.98,,Long,,1029.39,
2005-06-22,37.81,-0.11%,38.22,33.73,,Long,,1028.3,
2005-06-23,37.39,-1.11%,37.8,100.0,Sell,Long,3.5824%,1016.88,
2005-06-24,36.97,-1.12%,37.37,-87.47,Buy,Cash,0.0132%,1017.01,
2005-06-27,36.8,-0.46%,37.2,-26.62,,Long,,1012.34,
2005-06-28,37.15,0.95%,37.55,-6.35,,Long,,1021.96,
2005-06-29,37.07,-0.22%,37.47,33.74,,Long,,1019.76,
2005-06-30,36.78,-0.78%,37.18,19.71,,Long,,1011.79,
2005-07-01,36.73,-0.14%,37.13,33.26,,Long,,1010.41,
2005-07-05,37.11,1.03%,37.51,27.72,,Long,,1020.86,
2005-07-06,36.93,-0.49%,37.33,-10.79,,Long,,1015.91,
2005-07-07,37.06,0.35%,37.46,-18.43,,Long,,1019.49,
2005-07-08,37.77,1.92%,38.18,-6.35,,Long,,1039.02,
2005-07-11,38.12,0.93%,38.54,-6.35,,Long,,1048.65,
2005-07-12,38.3,0.47%,38.72,-8.59,,Long,,1053.6,
2005-07-13,38.39,0.23%,38.81,35.6,,Long,,1056.08,
2005-07-14,38.77,0.99%,39.19,32.92,,Long,,1066.53,
2005-07-15,38.89,0.31%,39.31,0.65,,Long,,1069.83,
2005-07-18,38.73,-0.41%,39.15,18.12,,Long,,1065.43,
2005-07-19,39.18,1.16%,39.61,32.7,,Long,,1077.81,
2005-07-20,39.46,0.71%,39.89,34.56,,Long,,1085.51,
2005-07-21,39.47,0.03%,39.9,-24.51,,Long,,1085.79,
2005-07-22,39.42,-0.13%,39.85,26.8,,Long,,1084.41,
2005-07-25,39.27,-0.38%,39.7,-100.0,,Long,,1080.28,
2005-07-26,39.42,0.38%,39.85,16.79,,Long,,1084.41,
2005-07-27,39.72,0.76%,40.15,15.06,,Long,,1092.66,
2005-07-28,39.91,0.48%,40.35,34.11,,Long,,1097.89,
2005-07-29,39.58,-0.83%,40.01,100.0,Sell,Long,7.0598%,1088.81,
2005-08-01,39.65,0.18%,40.08,-27.39,,Cash,,1088.97,
2005-08-02,40.08,1.08%,40.52,-2.73,,Cash,,1089.13,
2005-08-03,40.06,-0.05%,40.5,23.53,,Cash,,1089.29,
2005-08-04,39.67,-0.97%,40.1,-20.38,,Cash,,1089.45,
2005-08-05,39.48,-0.48%,39.91,-6.75,,Cash,,1089.61,
2005-08-08,39.19,-0.73%,39.62,-40.86,,Cash,,1089.77,
2005-08-09,39.45,0.66%,39.88,46.37,,Cash,,1089.93,
2005-08-10,39.11,-0.86%,39.54,37.62,,Cash,,1090.09,
2005-08-11,39.43,0.82%,39.86,33.16,,Cash,,1090.25,
2005-08-12,39.21,-0.56%,39.64,-1.03,,Cash,,1090.41,
2005-08-15,39.45,0.61%,39.88,33.45,,Cash,,1090.57,
2005-08-16,38.81,-1.62%,39.23,-19.41,,Cash,,1090.73,
2005-08-17,39.04,0.59%,39.47,-7.63,,Cash,,1090.89,
2005-08-18,38.84,-0.51%,39.26,-4.09,,Cash,,1091.06,
2005-08-19,38.82,-0.05%,39.24,24.57,,Cash,,1091.22,
2005-08-22,38.84,0.05%,39.26,22.61,,Cash,,1091.38,
2005-08-23,38.73,-0.28%,39.15,28.8,,Cash,,1091.54,
2005-08-24,38.5,-0.59%,38.92,-100.0,Buy,Cash,0.2649%,1091.7,
2005-08-25,38.59,0.23%,39.01,19.64,,Long,,1094.25,
2005-08-26,38.46,-0.34%,38.88,27.88,,Long,,1090.56,
2005-08-29,38.76,0.78%,39.18,38.47,,Long,,1099.07,
2005-08-30,38.62,-0.36%,39.04,26.65,,Long,,1095.1,
2005-08-31,38.98,0.93%,39.4,-14.3,,Long,,1105.31,
2005-09-01,38.92,-0.15%,39.34,33.91,,Long,,1103.61,
2005-09-02,38.77,-0.39%,39.19,-21.73,,Long,,1099.35,
2005-09-06,39.34,1.47%,39.77,34.99,,Long,,1115.52,
2005-09-07,39.41,0.18%,39.84,-24.2,,Long,,1117.5,
2005-09-08,39.4,-0.03%,39.83,30.29,,Long,,1117.22,
2005-09-09,39.62,0.56%,40.05,-22.1,,Long,,1123.46,
2005-09-12,39.73,0.28%,40.16,50.52,Sell,Long,3.1948%,1126.57,
2005-09-13,39.63,-0.25%,40.06,10.83,,Cash,,1126.74,
2005-09-14,39.18,-1.14%,39.61,100.0,,Cash,,1126.91,
2005-09-15,39.16,-0.05%,39.59,14.35,,Cash,,1127.08,
2005-09-16,39.4,0.61%,39.83,-14.52,,Cash,,1127.25,
2005-09-19,39.09,-0.79%,39.52,31.51,,Cash,,1127.42,
2005-09-20,38.93,-0.41%,39.35,-39.94,,Cash,,1127.59,
2005-09-21,38.5,-1.10%,38.92,-23.78,,Cash,,1127.76,
2005-09-22,38.64,0.36%,39.06,-8.17,,Cash,,1127.93,
2005-09-23,38.75,0.28%,39.17,53.06,,Cash,,1128.1,
2005-09-26,38.76,0.03%,39.18,49.28,,Cash,,1128.27,
2005-09-27,38.67,-0.23%,39.09,37.78,,Cash,,1128.44,
2005-09-28,38.68,0.03%,39.1,35.58,,Cash,,1128.62,
2005-09-29,39.2,1.34%,39.63,-7.89,,Cash,,1128.79,
2005-09-30,39.46,0.66%,39.89,-17.57,,Cash,,1128.96,
2005-10-03,39.56,0.25%,39.99,11.43,,Cash,,1129.14,
2005-10-04,39.3,-0.66%,39.73,-42.2,,Cash,,1129.32,
2005-10-05,38.76,-1.37%,39.18,-29.3,,Cash,,1129.5,
2005-10-06,38.25,-1.32%,38.67,-31.79,,Cash,,1129.68,
2005-10-07,38.34,0.24%,38.76,-3.48,,Cash,,1129.86,
2005-10-10,38.13,-0.55%,38.55,-56.67,Buy,Cash,0.3081%,1130.04,
2005-10-11,37.94,-0.50%,38.35,-17.83,,Long,,1124.41,
2005-10-12,37.49,-1.19%,37.9,-21.83,,Long,,1111.08,
2005-10-13,37.78,0.77%,38.19,-23.41,,Long,,1119.67,
2005-10-14,38.06,0.74%,38.47,-8.83,,Long,,1127.97,
2005-10-17,38.18,0.32%,38.6,-8.83,,Long,,1131.53,
2005-10-18,37.91,-0.71%,38.32,-38.45,,Long,,1123.52,
2005-10-19,38.67,2.00%,39.09,-8.83,,Long,,1146.05,
2005-10-20,38.31,-0.93%,38.73,-21.21,,Long,,1135.38,
2005-10-21,38.55,0.63%,38.97,-21.21,,Long,,1142.49,
2005-10-24,39.16,1.58%,39.59,76.56,Sell,Long,2.7013%,1160.57,
2005-10-25,39.01,-0.38%,39.44,-8.83,,Cash,,1160.76,
2005-10-26,38.81,-0.51%,39.23,7.56,,Cash,,1160.94,
2005-10-27,38.03,-2.01%,38.44,-30.5,,Cash,,1161.13,
2005-10-28,38.32,0.76%,38.74,-12.7,,Cash,,1161.32,
2005-10-31,38.87,1.44%,39.29,-4.54,,Cash,,1161.5,
2005-11-01,38.84,-0.08%,39.26,76.39,,Cash,,1161.7,
2005-11-02,39.35,1.31%,39.78,-13.24,,Cash,,1161.89,
2005-11-03,39.94,1.50%,40.38,-13.24,,Cash,,1162.09,
2005-11-04,40.08,0.35%,40.52,-13.24,,Cash,,1162.28,
2005-11-07,40.13,0.12%,40.57,57.47,,Cash,,1162.48,
2005-11-08,40.14,0.02%,40.58,30.93,,Cash,,1162.67,
2005-11-09,40.16,0.05%,40.6,38.17,,Cash,,1162.87,
2005-11-10,40.6,1.10%,41.04,-100.0,Buy,Cash,0.2147%,1163.06,
2005-11-11,40.71,0.27%,41.15,-100.0,,Long,,1166.21,
2005-11-14,40.71,0.00%,41.15,21.36,,Long,,1166.21,
2005-11-15,40.52,-0.47%,40.96,5.48,,Long,,1160.77,
2005-11-16,40.77,0.62%,41.21,6.4,,Long,,1167.93,
2005-11-17,41.31,1.32%,41.76,50.52,Sell,Long,1.7488%,1183.4,
2005-11-18,41.45,0.34%,41.9,50.52,,Cash,,1183.6,
2005-11-21,41.55,0.24%,42.0,50.52,,Cash,,1183.8,
2005-11-22,41.7,0.36%,42.15,36.25,,Cash,,1184.0,
2005-11-23,41.8,0.24%,42.26,19.47,,Cash,,1184.2,
2005-11-25,41.89,0.22%,42.35,22.78,,Cash,,1184.39,
2005-11-28,41.54,-0.84%,41.99,100.0,,Cash,,1184.59,
2005-11-29,41.34,-0.48%,41.79,-100.0,Buy,Cash,0.1174%,1184.79,
2005-11-30,41.24,-0.24%,41.69,-26.84,,Long,,1181.92,
2005-12-01,42.01,1.87%,42.47,-16.89,,Long,,1203.99,
2005-12-02,42.11,0.24%,42.57,-16.89,,Long,,1206.86,
2005-12-05,41.8,-0.74%,42.26,19.95,,Long,,1197.97,
2005-12-06,41.94,0.33%,42.4,10.43,,Long,,1201.99,
2005-12-07,41.86,-0.19%,42.32,-64.37,,Long,,1199.69,
2005-12-08,41.56,-0.72%,42.01,-8.02,,Long,,1191.1,
2005-12-09,41.72,0.38%,42.17,66.76,Sell,Long,0.9192%,1195.68,
2005-12-12,41.87,0.36%,42.33,-9.66,,Cash,,1195.89,
2005-12-13,42.04,0.41%,42.5,-9.66,,Cash,,1196.1,
2005-12-14,41.9,-0.33%,42.36,-11.75,,Cash,,1196.3,
2005-12-15,41.97,0.17%,42.43,71.82,,Cash,,1196.51,
2005-12-16,41.58,-0.69%,42.14,36.53,,Cash,,1196.72,
2005-12-19,40.92,-1.59%,41.47,-65.97,Buy,Cash,0.1038%,1196.92,
2005-12-20,40.95,0.07%,41.5,5.11,,Long,,1197.8,
2005-12-21,41.13,0.44%,41.68,35.1,,Long,,1203.07,
2005-12-22,41.4,0.66%,41.95,-10.85,,Long,,1210.96,
2005-12-23,41.4,0.00%,41.95,23.19,,Long,,1210.96,
2005-12-27,41.04,-0.87%,41.59,-59.16,,Long,,1200.43,
2005-12-28,40.99,-0.12%,41.54,-34.97,,Long,,1198.97,
2005-12-29,40.72,-0.66%,41.26,-17.36,,Long,,1191.07,
2005-12-30,40.41,-0.76%,40.95,-18.48,,Long,,1182.01,
2006-01-03,41.31,2.23%,41.86,4.68,,Long,,1208.33,
2006-01-04,41.74,1.04%,42.3,38.91,,Long,,1220.91,
2006-01-05,41.92,0.43%,42.48,36.88,,Long,,1226.17,
2006-01-06,42.68,1.81%,43.25,34.06,,Long,,1248.4,
2006-01-09,42.85,0.40%,43.42,29.65,,Long,,1253.38,
2006-01-10,42.88,0.07%,43.45,34.16,,Long,,1254.25,
2006-01-11,43.21,0.77%,43.79,27.93,,Long,,1263.91,
2006-01-12,43.0,-0.49%,43.57,8.46,,Long,,1257.76,
2006-01-13,42.98,-0.05%,43.55,7.83,,Long,,1257.18,
2006-01-17,42.7,-0.65%,43.27,100.0,Sell,Long,4.3500%,1248.99,
2006-01-18,42.21,-1.15%,42.77,-100.0,Buy,Cash,0.0177%,1249.21,
2006-01-19,42.52,0.73%,43.09,12.07,,Long,,1258.38,
2006-01-20,41.25,-2.99%,41.8,-32.94,,Long,,1220.8,
2006-01-23,41.26,0.02%,41.81,-19.32,,Long,,1221.09,
2006-01-24,41.44,0.44%,41.99,57.82,Sell,Long,-1.8242%,1226.42,
2006-01-25,41.26,-0.43%,41.81,-8.05,,Cash,,1226.64,
2006-01-26,41.55,0.70%,42.11,-8.05,,Cash,,1226.86,
2006-01-27,42.11,1.35%,42.67,-8.05,,Cash,,1227.07,
2006-01-30,42.19,0.19%,42.75,-67.86,Buy,Cash,0.0709%,1227.29,
2006-01-31,42.0,-0.45%,42.56,-22.13,,Long,,1221.76,
2006-02-01,42.15,0.36%,42.71,96.8,Sell,Long,-0.0948%,1226.13,
2006-02-02,41.43,-1.71%,41.98,-23.35,,Cash,,1226.35,
2006-02-03,40.92,-1.23%,41.47,38.25,,Cash,,1226.58,
2006-02-06,40.81,-0.27%,41.36,24.79,,Cash,,1226.8,
2006-02-07,40.63,-0.44%,41.17,-15.71,,Cash,,1227.03,
2006-02-08,41.1,1.16%,41.65,38.94,,Cash,,1227.25,
2006-02-09,40.71,-0.95%,41.25,30.34,,Cash,,1227.48,
2006-02-10,40.96,0.61%,41.51,38.36,,Cash,,1227.7,
2006-02-13,40.49,-1.15%,41.03,-9.53,,Cash,,1227.93,
2006-02-14,40.9,1.01%,41.45,-15.56,,Cash,,1228.15,
2006-02-15,41.16,0.64%,41.71,15.25,,Cash,,1228.38,
2006-02-16,41.54,0.92%,42.09,-31.1,,Cash,,1228.6,
2006-02-17,41.21,-0.79%,41.76,26.96,,Cash,,1228.83,
2006-02-21,40.75,-1.12%,41.29,-100.0,Buy,Cash,0.2384%,1229.05,
2006-02-22,41.26,1.25%,41.81,31.19,,Long,,1244.43,
2006-02-23,41.15,-0.27%,41.7,34.62,,Long,,1241.11,
2006-02-24,41.26,0.27%,41.81,50.52,Sell,Long,1.2515%,1244.43,
2006-02-27,41.72,1.11%,42.28,32.82,,Cash,,1244.66,
2006-02-28,41.1,-1.49%,41.65,100.0,,Cash,,1244.89,
2006-03-01,41.66,1.36%,42.22,36.19,,Cash,,1245.12,
2006-03-02,41.69,0.07%,42.25,30.72,,Cash,,1245.36,
2006-03-03,41.45,-0.58%,42.0,19.72,,Cash,,1245.6,
2006-03-06,41.09,-0.87%,41.64,-72.18,Buy,Cash,0.1124%,1245.83,
2006-03-07,40.85,-0.58%,41.4,-23.24,,Long,,1238.55,
2006-03-08,40.87,0.05%,41.42,31.8,,Long,,1239.16,
2006-03-09,40.52,-0.86%,41.06,18.72,,Long,,1228.55,
2006-03-10,40.56,0.10%,41.1,-15.46,,Long,,1229.76,
2006-03-13,40.68,0.30%,41.22,-15.46,,Long,,1233.4,
2006-03-14,41.37,1.70%,41.92,-15.46,,Long,,1254.32,
2006-03-15,41.72,0.85%,42.28,24.97,,Long,,1264.93,
2006-03-16,41.37,-0.84%,41.92,-100.0,,Long,,1254.32,
2006-03-17,41.45,0.26%,42.03,-39.46,,Long,,1257.63,
2006-03-20,41.55,0.24%,42.13,36.42,,Long,,1260.66,
2006-03-21,41.11,-1.06%,41.69,42.45,,Long,,1247.31,
2006-03-22,41.21,0.24%,41.79,-9.48,,Long,,1250.35,
2006-03-23,41.09,-0.29%,41.67,37.36,,Long,,1246.71,
2006-03-24,41.3,0.51%,41.88,33.48,,Long,,1253.08,
2006-03-27,41.31,0.02%,41.89,3.99,,Long,,1253.38,
2006-03-28,41.14,-0.41%,41.72,0.07,,Long,,1248.22,
2006-03-29,41.92,1.90%,42.51,33.03,,Long,,1271.89,
2006-03-30,42.05,0.31%,42.64,6.94,,Long,,1275.83,
2006-03-31,41.93,-0.29%,42.52,23.95,,Long,,1272.19,
2006-04-03,41.98,0.12%,42.57,4.28,,Long,,1273.71,
2006-04-04,42.21,0.55%,42.8,34.1,,Long,,1280.69,
2006-04-05,42.61,0.95%,43.21,33.18,,Long,,1292.82,
2006-04-06,42.73,0.28%,43.33,13.21,,Long,,1296.46,
2006-04-07,42.32,-0.96%,42.92,100.0,Sell,Long,3.0657%,1284.03,
2006-04-10,42.26,-0.14%,42.85,91.07,,Cash,,1284.28,
2006-04-11,41.92,-0.80%,42.51,-100.0,Buy,Cash,0.0390%,1284.53,
2006-04-12,41.93,0.02%,42.52,3.27,,Long,,1284.83,
2006-04-13,42.1,0.41%,42.69,34.26,,Long,,1290.04,
2006-04-17,41.66,-1.05%,42.25,30.95,,Long,,1276.56,
2006-04-18,42.46,1.92%,43.06,-15.49,,Long,,1301.07,
2006-04-19,42.65,0.45%,43.25,-15.49,,Long,,1306.89,
2006-04-20,42.5,-0.35%,43.1,30.73,,Long,,1302.3,
2006-04-21,42.0,-1.18%,42.59,16.4,,Long,,1286.98,
2006-04-24,41.96,-0.10%,42.55,7.96,,Long,,1285.75,
2006-04-25,41.87,-0.21%,42.46,20.55,,Long,,1282.99,
2006-04-26,41.86,-0.02%,42.45,22.49,,Long,,1282.69,
2006-04-27,42.26,0.96%,42.85,20.8,,Long,,1294.94,
2006-04-28,41.85,-0.97%,42.44,34.48,,Long,,1282.38,
2006-05-01,41.44,-0.98%,42.02,100.0,Sell,Long,-1.1450%,1269.82,
2006-05-02,41.55,0.27%,42.13,26.89,,Cash,,1270.07,
2006-05-03,41.49,-0.14%,42.07,31.58,,Cash,,1270.32,
2006-05-04,41.83,0.82%,42.42,37.76,,Cash,,1270.58,
2006-05-05,42.16,0.79%,42.75,35.3,,Cash,,1270.83,
2006-05-08,42.2,0.09%,42.79,12.7,,Cash,,1271.08,
2006-05-09,42.04,-0.38%,42.63,13.83,,Cash,,1271.34,
2006-05-10,41.67,-0.88%,42.26,29.5,,Cash,,1271.59,
2006-05-11,40.74,-2.23%,41.31,87.11,,Cash,,1271.85,
2006-05-12,40.19,-1.35%,40.76,-69.98,Buy,Cash,0.1797%,1272.1,
2006-05-15,40.16,-0.07%,40.73,-36.57,,Long,,1271.15,
2006-05-16,39.86,-0.75%,40.42,39.24,,Long,,1261.65,
2006-05-17,39.32,-1.35%,39.87,-30.17,,Long,,1244.56,
2006-05-18,39.05,-0.69%,39.6,-26.1,,Long,,1236.02,
2006-05-19,39.35,0.77%,39.9,-26.1,,Long,,1245.51,
2006-05-22,38.97,-0.97%,39.52,-53.4,,Long,,1233.48,
2006-05-23,38.59,-0.98%,39.13,-17.39,,Long,,1221.46,
2006-05-24,38.85,0.67%,39.4,-51.18,,Long,,1229.69,
2006-05-25,39.36,1.31%,39.91,-7.24,,Long,,1245.83,
2006-05-26,39.49,0.33%,40.05,-100.0,,Long,,1249.94,
2006-05-30,38.64,-2.15%,39.18,-17.39,,Long,,1223.04,
2006-05-31,38.82,0.47%,39.37,-1.19,,Long,,1228.74,
2006-06-01,39.74,2.37%,40.3,-8.22,,Long,,1257.86,
2006-06-02,39.64,-0.25%,40.2,-8.22,,Long,,1254.69,
2006-06-05,38.78,-2.17%,39.33,-19.75,,Long,,1227.47,
2006-06-06,38.75,-0.08%,39.3,-19.75,,Long,,1226.52,
2006-06-07,38.46,-0.75%,39.0,-19.75,,Long,,1217.34,
2006-06-08,38.4,-0.16%,38.94,-31.79,,Long,,1215.44,
2006-06-09,38.15,-0.65%,38.69,-2.79,,Long,,1207.53,
2006-06-12,37.4,-1.97%,37.93,-31.79,,Long,,1183.79,
2006-06-13,37.25,-0.40%,37.77,-100.0,,Long,,1179.04,
2006-06-14,37.63,1.02%,38.16,-15.9,,Long,,1191.07,
2006-06-15,38.65,2.71%,39.19,100.0,Sell,Long,-3.8318%,1223.35,
2006-06-16,38.34,-0.74%,38.91,-100.0,Buy,Cash,0.0207%,1223.61,
2006-06-19,38.03,-0.81%,38.59,-51.03,,Long,,1213.71,
2006-06-20,38.08,0.13%,38.64,-51.32,,Long,,1215.31,
2006-06-21,38.68,1.58%,39.25,-13.24,,Long,,1234.46,
2006-06-22,38.19,-1.27%,38.75,-13.24,,Long,,1218.82,
2006-06-23,38.15,-0.10%,38.71,-47.05,,Long,,1217.54,
2006-06-26,38.25,0.26%,38.81,-47.2,,Long,,1220.74,
2006-06-27,37.53,-1.88%,38.08,-72.43,,Long,,1197.76,
2006-06-28,37.81,0.75%,38.37,-48.73,,Long,,1206.69,
2006-06-29,38.96,3.04%,39.53,-100.0,,Long,,1243.4,
2006-06-30,38.77,-0.49%,39.34,-100.0,,Long,,1237.33,
2006-07-03,39.0,0.59%,39.58,-100.0,,Long,,1244.67,
2006-07-05,38.15,-2.18%,38.71,-100.0,,Long,,1217.54,
2006-07-06,38.11,-0.10%,38.67,-12.79,,Long,,1216.27,
2006-07-07,37.69,-1.10%,38.25,-6.14,,Long,,1202.86,
2006-07-10,37.36,-0.88%,37.91,-28.61,,Long,,1192.33,
2006-07-11,37.64,0.75%,38.2,-23.39,,Long,,1201.27,
2006-07-12,36.93,-1.89%,37.47,-83.82,,Long,,1178.61,
2006-07-13,36.31,-1.68%,36.85,-26.64,,Long,,1158.82,
2006-07-14,35.94,-1.02%,36.47,-24.7,,Long,,1147.01,
2006-07-17,36.03,0.25%,36.56,-24.7,,Long,,1149.89,
2006-07-18,36.15,0.33%,36.68,-50.13,,Long,,1153.71,
2006-07-19,36.62,1.30%,37.16,-100.0,,Long,,1168.71,
2006-07-20,36.08,-1.47%,36.61,-10.28,,Long,,1151.48,
2006-07-21,35.7,-1.05%,36.23,-49.42,,Long,,1139.35,
2006-07-24,36.41,1.99%,36.95,-7.08,,Long,,1162.01,
2006-07-25,36.62,0.58%,37.16,-7.08,,Long,,1168.71,
2006-07-26,36.59,-0.08%,37.13,-7.08,,Long,,1167.76,
2006-07-27,36.35,-0.66%,36.89,-25.63,,Long,,1160.1,
2006-07-28,37.11,2.09%,37.66,-48.42,,Long,,1184.35,
2006-07-31,37.1,-0.03%,37.65,-0.59,,Long,,1184.03,
2006-08-01,36.48,-1.67%,37.02,-0.16,,Long,,1164.25,
2006-08-02,36.89,1.12%,37.43,-49.68,,Long,,1177.33,
2006-08-03,37.12,0.62%,37.67,-51.36,,Long,,1184.67,
2006-08-04,36.95,-0.46%,37.49,34.53,,Long,,1179.25,
2006-08-07,36.71,-0.65%,37.25,-62.75,,Long,,1171.59,
2006-08-08,36.48,-0.63%,37.02,-27.66,,Long,,1164.25,
2006-08-09,36.53,0.14%,37.07,4.26,,Long,,1165.84,
2006-08-10,36.79,0.71%,37.33,-14.28,,Long,,1174.14,
2006-08-11,36.53,-0.71%,37.07,-14.28,,Long,,1165.84,
2006-08-14,36.77,0.66%,37.31,33.67,,Long,,1173.5,
2006-08-15,37.7,2.53%,38.26,-14.28,,Long,,1203.18,
2006-08-16,38.59,2.36%,39.16,-14.28,,Long,,1231.59,
2006-08-17,38.73,0.36%,39.3,-14.28,,Long,,1236.05,
2006-08-18,38.79,0.15%,39.36,-14.28,,Long,,1237.97,
2006-08-21,38.42,-0.95%,38.99,25.41,,Long,,1226.16,
2006-08-22,38.43,0.03%,39.0,28.58,,Long,,1226.48,
2006-08-23,38.14,-0.75%,38.7,-99.22,,Long,,1217.23,
2006-08-24,38.25,0.29%,38.81,25.6,,Long,,1220.74,
2006-08-25,38.32,0.18%,38.89,39.41,,Long,,1222.97,
2006-08-28,38.61,0.76%,39.18,42.78,,Long,,1232.23,
2006-08-29,38.73,0.31%,39.3,28.46,,Long,,1236.05,
2006-08-30,38.91,0.46%,39.48,32.21,,Long,,1241.8,
2006-08-31,38.87,-0.10%,39.44,23.45,,Long,,1240.52,
2006-09-01,39.08,0.54%,39.66,40.07,,Long,,1247.22,
2006-09-05,39.46,0.97%,40.04,50.0,Sell,Long,2.9212%,1259.35,
2006-09-06,38.67,-2.00%,39.24,100.0,,Cash,,1259.61,
2006-09-07,38.49,-0.47%,39.06,-100.0,Buy,Cash,0.0413%,1259.87,
2006-09-08,38.72,0.60%,39.29,36.33,,Long,,1267.4,
2006-09-11,38.96,0.62%,39.53,-20.14,,Long,,1275.26,
2006-09-12,39.68,1.85%,40.27,-20.06,,Long,,1298.82,
2006-09-13,39.95,0.68%,40.54,-20.06,,Long,,1307.66,
2006-09-14,39.99,0.10%,40.58,31.92,,Long,,1308.97,
2006-09-15,40.11,0.36%,40.73,10.04,,Long,,1313.67,
2006-09-18,40.12,0.02%,40.74,2.64,,Long,,1313.99,
2006-09-19,39.85,-0.67%,40.46,2.64,,Long,,1305.15,
2006-09-20,40.43,1.46%,41.05,51.8,Sell,Long,5.1016%,1324.15,
2006-09-21,40.18,-0.62%,40.8,-29.48,,Cash,,1324.42,
2006-09-22,39.87,-0.77%,40.48,-91.33,Buy,Cash,0.0413%,1324.69,
2006-09-25,40.57,1.76%,41.19,23.67,,Long,,1347.95,
2006-09-26,40.77,0.49%,41.4,-22.96,,Long,,1354.6,
2006-09-27,40.72,-0.12%,41.34,24.21,,Long,,1352.93,
2006-09-28,40.83,0.27%,41.46,31.26,,Long,,1356.59,
2006-09-29,40.65,-0.44%,41.27,-8.33,,Long,,1350.61,
2006-10-02,40.14,-1.25%,40.76,-89.03,,Long,,1333.66,
2006-10-03,40.31,0.42%,40.93,18.42,,Long,,1339.31,
2006-10-04,41.3,2.46%,41.93,41.45,,Long,,1372.21,
2006-10-05,41.5,0.48%,42.14,36.58,,Long,,1378.85,
2006-10-06,41.41,-0.22%,42.05,34.9,,Long,,1375.86,
2006-10-09,41.55,0.34%,42.19,31.06,,Long,,1380.51,
2006-10-10,41.62,0.17%,42.26,33.73,,Long,,1382.84,
2006-10-11,41.54,-0.19%,42.18,23.38,,Long,,1380.18,
2006-10-12,42.2,1.59%,42.85,12.21,,Long,,1402.11,
2006-10-13,42.43,0.55%,43.08,-100.0,,Long,,1409.75,
2006-10-16,42.47,0.09%,43.12,28.52,,Long,,1411.08,
2006-10-17,42.0,-1.11%,42.64,-100.0,,Long,,1395.46,
2006-10-18,41.8,-0.48%,42.44,15.01,,Long,,1388.82,
2006-10-19,41.9,0.24%,42.54,26.95,,Long,,1392.14,
2006-10-20,42.0,0.24%,42.64,-100.0,,Long,,1395.46,
2006-10-23,42.43,1.02%,43.08,17.89,,Long,,1409.75,
2006-10-24,42.14,-0.68%,42.79,32.3,,Long,,1400.11,
2006-10-25,42.43,0.69%,43.08,35.64,,Long,,1409.75,
2006-10-26,42.82,0.92%,43.48,38.14,,Long,,1422.71,
2006-10-27,42.21,-1.42%,42.86,17.18,,Long,,1402.44,
2006-10-30,42.48,0.64%,43.13,-34.5,,Long,,1411.41,
2006-10-31,42.58,0.24%,43.23,6.61,,Long,,1414.73,
2006-11-01,42.0,-1.36%,42.64,-21.68,,Long,,1395.46,
2006-11-02,42.04,0.10%,42.68,15.77,,Long,,1396.79,
2006-11-03,41.93,-0.26%,42.57,34.3,,Long,,1393.14,
2006-11-06,42.54,1.45%,43.19,33.72,,Long,,1413.41,
2006-11-07,42.83,0.68%,43.49,32.3,,Long,,1423.04,
2006-11-08,43.03,0.47%,43.69,34.34,,Long,,1429.69,
2006-11-09,42.83,-0.46%,43.49,24.7,,Long,,1423.04,
2006-11-10,43.03,0.47%,43.69,31.97,,Long,,1429.69,
2006-11-13,43.47,1.02%,44.14,25.08,,Long,,1444.3,
2006-11-14,43.93,1.06%,44.6,34.41,,Long,,1459.59,
2006-11-15,44.11,0.41%,44.79,33.7,,Long,,1465.57,
2006-11-16,44.3,0.43%,44.98,33.64,,Long,,1471.88,
2006-11-17,44.3,0.00%,44.98,33.85,,Long,,1471.88,
2006-11-20,44.39,0.20%,45.07,32.76,,Long,,1474.87,
2006-11-21,44.45,0.14%,45.13,31.71,,Long,,1476.87,
2006-11-22,44.73,0.63%,45.42,13.48,,Long,,1486.17,
2006-11-24,44.65,-0.18%,45.34,100.0,Sell,Long,11.9890%,1483.51,
2006-11-27,43.64,-2.26%,44.31,100.0,,Cash,,1483.82,
2006-11-28,43.77,0.30%,44.44,-54.17,Buy,Cash,0.0412%,1484.12,
2006-11-29,44.07,0.69%,44.75,-13.31,,Long,,1494.29,
2006-11-30,44.04,-0.07%,44.72,-13.31,,Long,,1493.28,
2006-12-01,43.66,-0.86%,44.33,-20.23,,Long,,1480.39,
2006-12-04,44.26,1.37%,44.94,24.94,,Long,,1500.74,
2006-12-05,44.42,0.36%,45.1,33.58,,Long,,1506.16,
2006-12-06,44.26,-0.36%,44.94,42.75,,Long,,1500.74,
2006-12-07,43.7,-1.27%,44.37,-31.96,,Long,,1481.75,
2006-12-08,43.9,0.46%,44.57,-0.38,,Long,,1488.53,
2006-12-11,44.06,0.36%,44.74,-11.36,,Long,,1493.95,
2006-12-12,43.8,-0.59%,44.47,-15.96,,Long,,1485.14,
2006-12-13,43.88,0.18%,44.55,-21.52,,Long,,1487.85,
2006-12-14,44.37,1.12%,45.05,-29.7,,Long,,1504.47,
2006-12-15,44.43,0.26%,45.17,46.47,,Long,,1508.35,
